﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Salmonella in black pepper from Brazil,black pepper,herbs and spices,salmonella,biological,brazil,,,RASFF,"netherlands, europe",30-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6079,
Salmonella enterica ser. abaetetuba and salmonella enterica ser. glostrup and salmonella enterica ser. kiambu in black pepper from Brazil,black pepper,herbs and spices,"salmonella enterica ser. abaetetuba, salmonella enterica ser. glostrup, salmonella enterica ser. kiambu",biological,brazil,,,RASFF,"germany, europe",30-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6082,
Salmonella enterica ser. saintpaul in black pepper from Brazil,black pepper,herbs and spices,salmonella enterica ser. saintpaul,biological,brazil,,,RASFF,"germany, europe",30-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.6080,
Moulds in sesame seeds from Nigeria,sesame seeds,herbs and spices,moulds,biological,nigeria,,,RASFF,"netherlands, europe",23-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5950,
"Cyclospora in fresh basil by Shenandoah Growers, Inc. from United States",fresh basil,herbs and spices,cyclospora,biological,united states,,"Shenandoah Growers, Inc.",FDA Enforcement Reports,"united states, north america",22-12-2020,https://www.accessdata.fda.gov/scripts/ires/index.cfm?Event=86835,Possible contamination with Cyclospora
Cyclospora in basil by Vallarta Organics LLC from United States,basil,herbs and spices,cyclospora,biological,united states,,Vallarta Organics LLC,FDA Enforcement Reports,"united states, north america",22-12-2020,https://www.accessdata.fda.gov/scripts/ires/index.cfm?Event=86877,Possible contamination with Cyclospora
Salmonella enterica ser. minnesota in black pepper from Brazil,black pepper,herbs and spices,salmonella enterica ser. minnesota,biological,brazil,,,RASFF,"germany, europe",3/12/2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5518,
Salmonella enterica ser. rubislaw and salmonella enterica ser. saintpaul and salmonella enterica ser. newport in black pepper from Brazil,black pepper,herbs and spices,"salmonella enterica ser. rubislaw, salmonella enterica ser. saintpaul, salmonella enterica ser. newport",biological,brazil,,,RASFF,"germany, europe",3/12/2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5523,
Salmonella enterica ser. oranienburg and salmonella enterica ser. miami in black pepper from Brazil,black pepper,herbs and spices,"salmonella enterica ser. oranienburg, salmonella enterica ser. miami",biological,brazil,,,RASFF,"germany, europe",3/12/2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5520,
Salmonella in sesame seeds from Ukraine,sesame seeds,herbs and spices,salmonella,biological,ukraine,,,RASFF,"lithuania, europe",1/12/2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5445,
Salmonella enterica in sesame seeds from Ukraine,sesame seeds,herbs and spices,salmonella enterica,biological,ukraine,,,RASFF,"lithuania, europe",1/12/2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5446,
Salmonella enterica ser. infantis and salmonella enterica ser. saintpaul and salmonella enterica ser. Freetown and salmonella enterica ser. javiana in black pepper from Brazil,black pepper,herbs and spices,"salmonella enterica ser. infantis, salmonella enterica ser. saintpaul, salmonella enterica ser. freetown, salmonella enterica ser. javiana",biological,brazil,,,RASFF,"germany, europe",27-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5347,
Salmonella enterica ser. saintpaul and salmonella enterica ser. javiana in black pepper from Brazil,black pepper,herbs and spices,"salmonella enterica ser. saintpaul, salmonella enterica ser. javiana",biological,brazil,,,RASFF,"germany, europe",26-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5295,
Salmonella enterica ser. poona in black pepper from Brazil,black pepper,herbs and spices,salmonella enterica ser. poona,biological,brazil,,,RASFF,"germany, europe",26-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5284,
Salmonella enterica ser. rhone in black pepper from Brazil,black pepper,herbs and spices,salmonella enterica ser. rhone,biological,brazil,,,RASFF,"germany, europe",26-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5278,
Salmonella enterica ser. newport in black pepper from Brazil,black pepper,herbs and spices,salmonella enterica ser. newport,biological,brazil,,,RASFF,"germany, europe",26-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5266,
Salmonella enterica ser. rubislaw in black pepper from Brazil,black pepper,herbs and spices,salmonella enterica ser. rubislaw,biological,brazil,,,RASFF,"germany, europe",26-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5275,
Salmonella enterica ser. schwarzengrund and salmonella enterica ser. javiana in black pepper from Brazil,black pepper,herbs and spices,"salmonella enterica ser. schwarzengrund, salmonella enterica ser. javiana",biological,brazil,,,RASFF,"germany, europe",25-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5264,
Salmonella in thyme leaves by High Quality Organics from United States,thyme leaves,herbs and spices,salmonella,biological,united states,,High Quality Organics,FDA Enforcement Reports,"united states, north america",24-11-2020,https://www.accessdata.fda.gov/scripts/ires/index.cfm?Event=86743,Potential Salmonella contamination.
Salmonella enterica ser. rubislaw in black pepper from Brazil,black pepper,herbs and spices,"salmonella enterica ser. rubislaw, salmonella",biological,brazil,,,RASFF,"germany, europe",19-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5098,
