﻿Title,Products,Product Categories,Hazards,Hazard Categories,Origins,Distribution Countries,Suppliers,Announced By,Notification From,Date,URL,Summary
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in oat and wheat cereals from Luxembourg,oat and wheat cereals,cereals and bakery products,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",luxembourg,"belgium, europe, france, europe",,RASFF,"luxembourg, europe",22-12-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5935,
Contaminant in wheat flour by Spar from Austria,wheat flour,cereals and bakery products,contaminant,chemical,austria,,Spar,Austrian Food Safety Authority,"austria, europe",8/12/2020,https://www.ages.at/produktwarnungen/produktwarnung/spar-weizenmehl-universal-naturrein-typ-w480/,
Deoxynivalenol in wheat from Czech Republic,wheat,cereals and bakery products,deoxynivalenol,chemical,czech republic,"germany, europe",,RASFF,"germany, europe",26-11-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.5348,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in wheat rusks by Carefour from France,wheat rusks,cereals and bakery products,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",france,,Carefour,Carrefour France,"france, europe",26-11-2020,https://static.carrefour.fr/static/cfr/C4FR/2020/rappel-produit/rappel-produits-affichette-rappel-toasts-fins-sesame-et-multicereales-100g-carrefour.pdf,Following an alert from the manufacturer concerning the potential presence of ethylene oxide at a content greater than the maximum regulatory limit
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sesame seeds and wheat rusks by Boni from Belgium,"sesame seeds, wheat rusks","herbs and spices, cereals and bakery products","unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",belgium,,Boni,Food Safety Authority of Luxembourg,"luxembourg, europe",31-10-2020,https://securite-alimentaire.public.lu/fr/actualites/alertes/2020/octobre/RappleColruytBiscotteMulticereales.html,
"Vitamin c (unauthorised) and unauthorised ingredient (fraud) in wheat flour by Angel Yeast Co.,Ltd from China",wheat flour,cereals and bakery products,"vitamin c (unauthorised), unauthorised ingredient (fraud)","chemical, fraud",china,,"Angel Yeast Co.,Ltd",Australian Department of Agriculture Imported Food Reports,"australia, australia/oceania",26-10-2020,http://www.agriculture.gov.au/import/goods/food/inspection-compliance/failing-food-reports#2020,
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in wheat flour from France,wheat flour,cereals and bakery products,"unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",france,,,"Competition, Consumer Affairs and Fraud Control Authority of France","france, europe",21-9-2020,https://www.economie.gouv.fr/dgccrf/avis-de-rappel-de-so-all-pain-aux-graines-25kg-et-so-all-low-carb-25kg-de-marque-soezie,"SOEZIE is recalling the All-in Low Carb 2.5 kg and All-In Pain aux Graines 2.5 kg products, following the detection of the presence of pure ethylene oxide in the raw material."
Unauthorised substance ethylene oxide and unauthorised ingredient (fraud) in sesame seeds and wheat flour by 't Bakhuisje from Belgium,"sesame seeds, wheat flour","herbs and spices, cereals and bakery products","unauthorised substance ethylene oxide, unauthorised ingredient (fraud)","chemical, fraud",belgium,,'t Bakhuisje,Federal Agency for the Safety of the Food Chain of Belgium,"belgium, europe",18-9-2020,http://www.favv-afsca.fgov.be/consommateurs/rappelsdeproduits/2020/2020-09-18b.asp,"Too high content of plant protection product residues (ethylene oxide) on sesame seeds, processed in bread flour."
Pesticides in wheat by AGRANA from Austria,wheat,cereals and bakery products,pesticides,chemical,austria,,AGRANA,FDA Import Refusals,"united states, north america",25-8-2020,https://www.accessdata.fda.gov/scripts/importrefusals/,
Aflatoxin in wheat flour from Nepal,wheat flour,cereals and bakery products,aflatoxin,chemical,nepal,,,RASFF,"united kingdom, europe",18-8-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.3307,
Deoxynivalenol in wheat flour from Ukraine,wheat flour,cereals and bakery products,deoxynivalenol,chemical,ukraine,,,RASFF,"slovakia, europe",22-6-2020,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2020.2532,
Aliphatic hydrocarbons and migration of aromatic hydrocarbons in wheat by Fa. Odenta Foods GmbH from Jordan,wheat,cereals and bakery products,"aliphatic hydrocarbons, migration of aromatic hydrocarbons","chemical, food contact materials",jordan,,Fa. Odenta Foods GmbH,German Federal Office of Consumer Protection and Food Safety,"germany, europe",9/4/2020,https://www.lebensmittelwarnung.de/bvl-lmw-de/detail/lebensmittel/51092,Increased levels of aliphatic and aromatic hydrocarbons (MOSH / MOAH)
Deoxynivalenol in wheat bran from Slovakia,wheat bran,cereals and bakery products,deoxynivalenol,chemical,slovakia,"hungary, europe",,RASFF,"hungary, europe",27-11-2019,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2019.4182,
Melamine in wheat by HUNAN NUTRAMAX INC from China,wheat,cereals and bakery products,melamine,chemical,china,,HUNAN NUTRAMAX INC,FDA Import Refusals,"united states, north america",11/10/2019,https://www.accessdata.fda.gov/scripts/importrefusals/,
"Vitamin c (unauthorised) and unauthorised ingredient (fraud) in wheat flour by Yi-Feng Food Co., Ltd. from Taiwan",wheat flour,cereals and bakery products,"vitamin c (unauthorised), unauthorised ingredient (fraud)","chemical, fraud",taiwan,,"Yi-Feng Food Co., Ltd.",Australian Department of Agriculture Imported Food Reports,"australia, australia/oceania",23-9-2019,http://www.agriculture.gov.au/import/goods/food/inspection-compliance/failing-food-reports#2019,Vitamin c Not permitted in this food 
Arsenic in wheat flour by Itc Limited from India,wheat flour,cereals and bakery products,arsenic,chemical,india,,Itc Limited,Australian Department of Agriculture Imported Food Reports,"australia, australia/oceania",8/7/2019,http://www.agriculture.gov.au/import/goods/food/inspection-compliance/failing-food-reports#2019,
"Vitamin c (unauthorised) and unauthorised ingredient (fraud) in wheat flour by Yi-Feng Food Co., Ltd. from Taiwan",wheat flour,cereals and bakery products,"vitamin c (unauthorised), unauthorised ingredient (fraud)","chemical, fraud",taiwan,,"Yi-Feng Food Co., Ltd.",Australian Department of Agriculture Imported Food Reports,"australia, australia/oceania",26-6-2019,http://www.agriculture.gov.au/SiteCollectionDocuments/biosecurity/import/food/failing-food-reports/failing-food-jun2019.pdf,"According to composition analysis results, wheaten flour, imported from Taiwan, contained vitamin C (not permitted in this food product)."
Unauthorised ingredient and unauthorised ingredient (fraud) in wheat from Slovenia,wheat,cereals and bakery products,"unauthorised ingredient, unauthorised ingredient (fraud)","chemical, fraud",slovenia,"norway, europe",,RASFF,"norway, europe",26-4-2019,https://webgate.ec.europa.eu/rasff-window/portal/?event=notificationDetail&NOTIF_REFERENCE=2019.1577,
"Vitamin c in wheat flour by Yi-Feng Food Co., Ltd. from Taiwan",wheat flour,cereals and bakery products,vitamin c,chemical,taiwan,,"Yi-Feng Food Co., Ltd.",Australian Department of Agriculture Imported Food Reports,"australia, australia/oceania",26-3-2019,http://www.agriculture.gov.au/import/goods/food/inspection-compliance/failing-food-reports#2019,
Too high content of vitamin d3 and unauthorised ingredient (fraud) in wheat flour by Pt Ism Bogasari Flour Mills from Indonesia,wheat flour,cereals and bakery products,"too high content of vitamin d3, unauthorised ingredient (fraud)","chemical, fraud",indonesia,,Pt Ism Bogasari Flour Mills,Australian Department of Agriculture Imported Food Reports,"australia, australia/oceania",3/7/2018,http://www.agriculture.gov.au/import/goods/food/inspection-compliance/failing-food-reports#2018,
